Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Gironès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;2,86;0,04
De 5 a 9 anys;5;10;15;4,29;0,06
De 10 a 14 anys;6;6;12;3,43;0,04
De 15 a 19 anys;15;12;27;7,71;0,10
De 20 a 24 anys;12;23;35;10,00;0,13
De 25 a 29 anys;20;38;58;16,57;0,21
De 30 a 34 anys;24;33;57;16,29;0,21
De 35 a 39 anys;18;26;44;12,57;0,16
De 40 a 44 anys;13;20;33;9,43;0,12
De 45 a 49 anys;4;9;13;3,71;0,05
De 50 a 54 anys;..;..;12;3,43;0,04
De 55 a 59 anys;..;..;12;3,43;0,04
De 60 a 64 anys;..;..;9;2,57;0,03
De 65 a 69 anys;..;..;5;1,43;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;217;350;100,00;1,29
%;38,00;62,00;100,00;;

