Foreign population by age and sex. 2015
Province: Lleida
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,38,85,763,011
5-9 years,24,23,47,422,006
10-14 years,26,17,43,386,006
15-19 years,33,18,51,458,007
20-24 years,50,23,73,655,010
25-29 years,83,42,125,1122,017
30-34 years,139,56,195,1750,026
35-39 years,147,45,192,1724,026
40-44 years,118,22,140,1257,019
45-49 years,66,10,76,682,010
50-54 years,33,8,41,368,006
55-59 years,..,..,30,269,004
60-64 years,..,..,11,099,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,806,308,1.114,10000,150
%,7235,2765,10000,,

