Total and foreign population series. 2000-2022
Lleida
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d350
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,39,0.03,0.13,2,5.41
2021,140080,28186,37,0.03,0.13,-1,-2.63
2020,140403,27400,38,0.03,0.14,0,0.00
2019,138956,26043,38,0.03,0.15,-2,-5.00
2018,137856,25001,40,0.03,0.16,1,2.56
2017,137327,24905,39,0.03,0.16,-5,-11.36
2016,138144,26083,44,0.03,0.17,-3,-6.38
2015,138542,26842,47,0.03,0.18,-14,-22.95
2014,139176,28086,61,0.04,0.22,-10,-14.08
2013,139809,29491,71,0.05,0.24,-13,-15.48
2012,139834,29887,84,0.06,0.28,-15,-15.15
2011,138416,29335,99,0.07,0.34,-1,-1.00
2010,137387,28798,100,0.07,0.35,-5,-4.76
2009,135919,27753,105,0.08,0.38,15,16.67
2008,131731,24016,90,0.07,0.37,10,12.50
2007,127314,19371,80,0.06,0.41,-7,-8.05
2006,125677,17239,87,0.07,0.50,4,4.82
2005,124709,15406,83,0.07,0.54,12,16.90
2004,119935,10115,71,0.06,0.70,23,47.92
2003,118035,7656,48,0.04,0.63,15,45.45
2002,115000,4983,33,0.03,0.66,10,43.48
2001,113040,3031,23,0.02,0.76,7,43.75
2000,112194,2074,16,0.01,0.77,..,..

