Población extranjera a 1 de enero. Por municipios. 2007
Baix Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;4713;2713;29,43;57,56
Sant Feliu de Guíxols;3247;1426;15,47;43,92
Torroella de Montgrí;2918;920;9,98;31,53
Bisbal d'Empordà, la;1747;910;9,87;52,09
Palamós;2501;878;9,52;35,11
Calonge i Sant Antoni;2387;759;8,23;31,80
Castell d'Aro, Platja d'Aro i s'Agaró;2728;608;6,59;22,29
Ullà;355;235;2,55;66,20
Santa Cristina d'Aro;993;212;2,30;21,35
Begur;788;150;1,63;19,04
Verges;164;110;1,19;67,07
Pals;627;76;0,82;12,12
Mont-ras;186;71;0,77;38,17
Cruïlles, Monells i Sant Sadurní de l'Heura;131;31;0,34;23,66
Gualta;75;26;0,28;34,67
Forallac;100;25;0,27;25,00
Corçà;128;24;0,26;18,75
Bellcaire d'Empordà;73;11;0,12;15,07
Regencós;52;9;0,10;17,31
Vall-llobrega;73;5;0,05;6,85
Albons;70;5;0,05;7,14
Vilopriu;15;4;0,04;26,67
Jafre;84;4;0,04;4,76
Resto de municipios;263;8;0,09;3,04
Baix Empordà;24418;9220;100,00;37,76

