Foreign population by age and sex. 2010
Mataró
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,22,33,493,016
5-9 years,19,12,31,463,015
10-14 years,18,18,36,537,017
15-19 years,16,14,30,448,014
20-24 years,18,21,39,582,019
25-29 years,43,34,77,1149,037
30-34 years,57,43,100,1493,048
35-39 years,60,28,88,1313,042
40-44 years,48,18,66,985,031
45-49 years,34,20,54,806,026
50-54 years,24,13,37,552,018
55-59 years,14,18,32,478,015
60-64 years,10,10,20,299,010
65-69 years,5,8,13,194,006
70-74 years,..,..,5,075,002
75-79 years,..,..,4,060,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,381,289,670,10000,320
%,5687,4313,10000,,

