Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Camp de Tarragona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,60;0,04
De 5 a 9 años;..;..;13;11,71;0,13
De 10 a 14 años;..;..;6;5,41;0,06
De 15 a 20 años;..;..;5;4,50;0,05
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;5;4,50;0,05
De 30 a 34 años;10;8;18;16,22;0,18
De 35 a 39 años;8;5;13;11,71;0,13
De 40 a 44 años;..;..;7;6,31;0,07
De 44 a 49 años;5;5;10;9,01;0,10
De 50 a 54 años;..;..;6;5,41;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;5,41;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;4,50;0,05
De 75 a 79 años;..;..;5;4,50;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;64;47;111;100,00;1,09
%;57,66;42,34;100,00;;

