Població estrangera a 1 de gener. Per municipis. 2009
Comarques Gironines
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12525;4701;11,99;37,53
Girona;19885;4047;10,32;20,35
Figueres;12186;4017;10,24;32,96
Palafrugell;5620;2999;7,65;53,36
Roses;7532;2384;6,08;31,65
Sant Feliu de Guíxols;4155;1748;4,46;42,07
Castelló d'Empúries;6164;1413;3,60;22,92
Lloret de Mar;16227;1208;3,08;7,44
Bisbal d'Empordà, la;2385;1199;3,06;50,27
Torroella de Montgrí;3582;1163;2,97;32,47
Banyoles;3804;1053;2,68;27,68
Palamós;3155;972;2,48;30,81
Olot;6761;931;2,37;13,77
Calonge i Sant Antoni;2747;899;2,29;32,73
Blanes;7377;818;2,09;11,09
Castell d'Aro, Platja d'Aro i s'Agaró;3250;808;2,06;24,86
Escala, l';3151;728;1,86;23,10
Llagostera;1327;661;1,69;49,81
Ripoll;1062;600;1,53;56,50
Anglès;1107;565;1,44;51,04
Arbúcies;1643;474;1,21;28,85
Santa Coloma de Farners;1969;462;1,18;23,46
Sant Hilari Sacalm;883;388;0,99;43,94
Jonquera, la;1137;348;0,89;30,61
Ullà;412;261;0,67;63,35
Santa Cristina d'Aro;1137;236;0,60;20,76
Cassà de la Selva;1477;222;0,57;15,03
Sant Pere Pescador;763;216;0,55;28,31
Sant Joan de les Abadesses;268;188;0,48;70,15
Llançà;968;171;0,44;17,67
Begur;883;163;0,42;18,46
Hostalric;484;137;0,35;28,31
Vidreres;1045;131;0,33;12,54
Cellera de Ter, la;290;128;0,33;44,14
Tossa de Mar;1383;112;0,29;8,10
Sarrià de Ter;418;96;0,24;22,97
Amer;229;92;0,23;40,17
Pals;759;86;0,22;11,33
Verges;151;84;0,21;55,63
Cadaqués;948;79;0,20;8,33
Cabanes;144;76;0,19;52,78
Sant Julià del Llor i Bonmatí;168;70;0,18;41,67
Celrà;723;64;0,16;8,85
Sant Joan les Fonts;232;61;0,16;26,29
Mont-ras;162;61;0,16;37,65
Campdevànol;136;60;0,15;44,12
Sils;490;58;0,15;11,84
Quart;136;57;0,15;41,91
Vilobí d'Onyar;310;53;0,14;17,10
Maçanet de la Selva;811;52;0,13;6,41
Bescanó;252;52;0,13;20,63
Besalú;245;52;0,13;21,22
Caldes de Malavella;520;51;0,13;9,81
Port de la Selva, el;232;49;0,12;21,12
Torroella de Fluvià;219;43;0,11;19,63
Vilafant;304;42;0,11;13,82
Flaçà;191;42;0,11;21,99
Camprodon;318;42;0,11;13,21
Cruïlles, Monells i Sant Sadurní de l'Heura;109;41;0,10;37,61
Breda;301;41;0,10;13,62
Ventalló;160;40;0,10;25,00
Sant Julià de Ramis;255;39;0,10;15,29
Planes d'Hostoles, les;178;39;0,10;21,91
Garriguella;141;38;0,10;26,95
Agullana;163;37;0,09;22,70
Sant Miquel de Fluvià;104;35;0,09;33,65
Riells i Viabrea;205;32;0,08;15,61
Porqueres;215;32;0,08;14,88
Sant Feliu de Pallerols;176;31;0,08;17,61
Llers;141;31;0,08;21,99
Forallac;142;30;0,08;21,13
Riudarenes;210;30;0,08;14,29
Bordils;322;29;0,07;9,01
Palau-saverdera;494;28;0,07;5,67
Vilamalla;84;27;0,07;32,14
Sant Gregori;119;26;0,07;21,85
Armentera, l';95;25;0,06;26,32
Ribes de Freser;122;24;0,06;19,67
Vilajuïga;173;23;0,06;13,29
Sant Jordi Desvalls;97;23;0,06;23,71
Saus, Camallera i Llampaies;89;22;0,06;24,72
Gualta;87;20;0,05;22,99
Capmany;111;20;0,05;18,02
Corçà;137;19;0,05;13,87
Vilamacolum;58;18;0,05;31,03
Serinyà;111;18;0,05;16,22
Cornellà del Terri;147;18;0,05;12,24
Sant Pau de Segúries;53;17;0,04;32,08
Pau;207;17;0,04;8,21
Castellfollit de la Roca;170;17;0,04;10,00
Bàscara;100;17;0,04;17,00
Vila-sacra;89;16;0,04;17,98
Riudellots de la Selva;202;16;0,04;7,92
Sant Jaume de Llierca;87;15;0,04;17,24
Viladamat;58;14;0,04;24,14
Vilademuls;93;13;0,03;13,98
Vall d'en Bas, la;46;13;0,03;28,26
Riumors;41;13;0,03;31,71
Peralada;246;13;0,03;5,28
Vilabertran;60;10;0,03;16,67
Tallada d'Empordà, la;60;10;0,03;16,67
Portbou;171;10;0,03;5,85
Juià;38;10;0,03;26,32
Cervià de Ter;90;10;0,03;11,11
Bellcaire d'Empordà;78;10;0,03;12,82
Mollet de Peralada;24;8;0,02;33,33
Maçanet de Cabrenys;61;8;0,02;13,11
Albons;95;8;0,02;8,42
Preses, les;80;7;0,02;8,75
Argelaguer;32;7;0,02;21,88
Lladó;30;6;0,02;20,00
Fornells de la Selva;87;6;0,02;6,90
Darnius;83;6;0,02;7,23
Colera;108;6;0,02;5,56
Torrent;28;5;0,01;17,86
Serra de Daró;24;5;0,01;20,83
Selva de Mar, la;23;5;0,01;21,74
Santa Llogaia d'Àlguema;26;5;0,01;19,23
Sant Mori;37;5;0,01;13,51
Palau-sator;26;5;0,01;19,23
Massanes;32;5;0,01;15,62
Avinyonet de Puigventós;85;5;0,01;5,88
Vilopriu;22;4;0,01;18,18
Sant Martí de Llémena;38;4;0,01;10,53
Regencós;47;4;0,01;8,51
Pont de Molins;64;4;0,01;6,25
Fortià;79;4;0,01;5,06
Far d'Empordà, el;24;4;0,01;16,67
Resta de municipis;2663;46;0,12;1,73
Comarques Gironines;157295;39222;100,00;24,94

