Població estrangera a 1 de gener. Per municipis. 2014
Vallès Oriental
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9217;126;25,05;1,37
Mollet del Vallès;6239;59;11,73;0,95
Garriga, la;1083;29;5,77;2,68
Sant Celoni;1830;28;5,57;1,53
Parets del Vallès;1335;21;4,17;1,57
Caldes de Montbui;1373;21;4,17;1,53
Llagosta, la;1623;20;3,98;1,23
Franqueses del Vallès, les;2127;20;3,98;0,94
Santa Maria de Palautordera;940;19;3,78;2,02
Montornès del Vallès;1970;19;3,78;0,96
Cardedeu;1219;17;3,38;1,39
Sant Feliu de Codines;640;15;2,98;2,34
Lliçà d'Amunt;413;14;2,78;3,39
Montmeló;705;13;2,58;1,84
Roca del Vallès, la;444;12;2,39;2,70
Ametlla del Vallès, l';403;11;2,19;2,73
Bigues i Riells del Fai;351;10;1,99;2,85
Lliçà de Vall;180;7;1,39;3,89
Llinars del Vallès;743;6;1,19;0,81
Canovelles;3123;6;1,19;0,19
Vilanova del Vallès;186;4;0,80;2,15
Santa Eulàlia de Ronçana;252;4;0,80;1,59
Resta de municipis;2118;22;4,37;1,04
Vallès Oriental;38514;503;100,00;1,31

