Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Pallars Sobirà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;13;21;4,42;3,02
De 5 a 9 anys;13;12;25;5,26;3,59
De 10 a 14 anys;8;13;21;4,42;3,02
De 15 a 19 anys;11;8;19;4,00;2,73
De 20 a 24 anys;5;21;26;5,47;3,74
De 25 a 29 anys;20;29;49;10,32;7,04
De 30 a 34 anys;30;34;64;13,47;9,20
De 35 a 39 anys;34;26;60;12,63;8,62
De 40 a 44 anys;25;26;51;10,74;7,33
De 45 a 49 anys;28;26;54;11,37;7,76
De 50 a 54 anys;21;19;40;8,42;5,75
De 55 a 59 anys;7;12;19;4,00;2,73
De 60 a 64 anys;9;4;13;2,74;1,87
De 65 a 69 anys;..;..;8;1,68;1,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;225;250;475;100,00;68,25
%;47,37;52,63;100,00;;

