Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Manresa
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d234&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;16;29;18,95;0,21
De 5 a 9 anys;6;7;13;8,50;0,09
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;4;9;13;8,50;0,09
De 30 a 34 anys;18;14;32;20,92;0,23
De 35 a 39 anys;18;12;30;19,61;0,22
De 40 a 44 anys;..;..;23;15,03;0,17
De 45 a 49 anys;..;..;5;3,27;0,04
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;89;64;153;100,00;1,12
%;58,17;41,83;100,00;;

