Población extranjera a 1 de enero. Por países. 2008
Viladecans
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1153;774;1927;38,34;0,92
Rumanía;180;180;360;7,16;0,41
Ecuador;151;182;333;6,63;0,41
Colombia;139;165;304;6,05;0,66
Italia;124;84;208;4,14;0,48
Argentina;99;104;203;4,04;0,58
Uruguay;77;77;154;3,06;0,96
Perú;62;86;148;2,94;0,45
China;65;69;134;2,67;0,35
Portugal;101;23;124;2,47;0,80
Bolívia;42;82;124;2,47;0,20
Brasil;34;77;111;2,21;0,43
Chile;61;50;111;2,21;0,67
Francia;32;42;74;1,47;0,22
Índia;56;13;69;1,37;0,53
Cuba;23;40;63;1,25;0,70
Pakistán;49;4;53;1,05;0,19
Alemania;24;28;52;1,03;0,23
Honduras;19;21;40;0,80;0,34
Polonia;20;12;32;0,64;0,25
Reino Unido;20;11;31;0,62;0,15
Venezuela;14;17;31;0,62;0,33
Russia;10;15;25;0,50;0,18
Ucrania;10;11;21;0,42;0,14
República Dominicana;8;12;20;0,40;0,10
Bulgaria;13;5;18;0,36;0,15
Países Bajos;12;6;18;0,36;0,19
México;6;11;17;0,34;0,23
Bélgica;8;8;16;0,32;0,29
Argelia;..;..;14;0,28;0,18
Paraguay;4;8;12;0,24;0,10
República Checa;..;..;11;0,22;0,58
Suecia;..;..;10;0,20;0,35
Bosnia y Herzegovina;6;4;10;0,20;2,33
Egipto;4;5;9;0,18;1,12
Eslovaquia;4;4;8;0,16;0,40
Estados Unidos de América;..;..;8;0,16;0,16
Siria;..;..;8;0,16;1,54
Suiza;..;..;7;0,14;0,21
República de Moldova;..;..;7;0,14;0,18
Lituania;..;..;7;0,14;0,28
Nigeria;..;..;7;0,14;0,12
Costa Rica;..;..;7;0,14;1,50
Nicaragua;..;..;7;0,14;0,75
Japón;..;..;7;0,14;0,36
Andorra;..;..;6;0,12;0,66
Filipinas;..;..;6;0,12;0,07
Serbia;..;..;5;0,10;0,51
Israel;..;..;5;0,10;0,68
Senegal;..;..;4;0,08;0,02
El Salvador;..;..;4;0,08;0,23
Resto de países;18;17;35;0,70;..
No consta país;0;1;1;0,02;..
Total;2722;2304;5026;100,00;..

