Població estrangera a 1 de gener. Per països. 2022
Sabadell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;821;793;1614;49,89;2,55
Pakistan;659;328;987;30,51;1,77
Índia;199;109;308;9,52;1,09
Síria;30;26;56;1,73;3,97
Filipines;14;35;49;1,51;0,42
Bangladesh;23;21;44;1,36;0,51
Japó;11;22;33;1,02;1,44
Vietnam;15;18;33;1,02;3,41
Afganistan;9;5;14;0,43;2,85
Tailàndia;..;..;13;0,40;2,45
Palestina;7;5;12;0,37;5,38
Iran;6;4;10;0,31;0,55
Iraq, l';..;..;9;0,28;3,56
Corea del Sud;..;..;7;0,22;0,65
Líban;..;..;6;0,19;0,57
Azerbaidjan;..;..;5;0,15;2,16
Malàisia;..;..;4;0,12;2,53
Nepal;..;..;4;0,12;0,17
Resta de països;16;8;24;0,74;..
No hi consta país;1;2;3;0,09;..
Total continent;1834;1401;3235;100,00;..

