Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Sant Feliu de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;102;91;193;6,71
De 5 a 9 años;77;95;172;5,98
De 10 a 14 años;72;65;137;4,77
De 15 a 20 años;71;80;151;5,25
De 20 a 24 años;134;170;304;10,57
De 25 a 29 años;255;242;497;17,29
De 30 a 34 años;270;202;472;16,42
De 35 a 39 años;201;143;344;11,97
De 40 a 44 años;128;94;222;7,72
De 44 a 49 años;88;74;162;5,63
De 50 a 54 años;37;49;86;2,99
De 55 a 59 años;25;41;66;2,30
De 60 a 64 años;5;24;29;1,01
De 65 a 69 años;5;8;13;0,45
De 70 a 74 años;9;6;15;0,52
De 75 a 79 años;..;..;7;0,24
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;1480;1395;2875;100,00
%;51,48;48,52;100,00;

