Foreign population by age and sex. 2019
Ponent
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2019
Categoria,Men,Women,Total,% of the population
0-4 years,2.392,2.196,4.588,682
5-9 years,2.079,1.947,4.026,599
10-14 years,1.577,1.408,2.985,444
15-19 years,2.015,1.440,3.455,514
20-24 years,2.698,2.133,4.831,718
25-29 years,3.104,2.789,5.893,876
30-34 years,3.871,3.602,7.473,1111
35-39 years,4.982,3.713,8.695,1293
40-44 years,5.379,3.364,8.743,1300
45-49 years,4.205,2.615,6.820,1014
50-54 years,2.725,1.810,4.535,674
55-59 years,1.599,981,2.580,384
60-64 years,824,557,1.381,205
65-69 years,348,348,696,103
70-74 years,115,158,273,041
75-79 years,57,114,171,025
80-84 years,24,49,73,011
85 years or more,21,22,43,006
Total,38.015,29.246,67.261,10000
%,5652,4348,10000,

