Població estrangera a 1 de gener. Per municipis. 2022
Gironès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21248;8610;69,26;40,52
Salt;12402;2388;19,21;19,25
Cassà de la Selva;1842;342;2,75;18,57
Llagostera;1543;207;1,67;13,42
Sarrià de Ter;408;175;1,41;42,89
Celrà;1156;104;0,84;9,00
Bescanó;285;103;0,83;36,14
Sant Julià de Ramis;341;87;0,70;25,51
Sant Gregori;196;68;0,55;34,69
Flaçà;300;50;0,40;16,67
Quart;194;43;0,35;22,16
Cervià de Ter;116;37;0,30;31,90
Fornells de la Selva;134;34;0,27;25,37
Vilablareix;77;32;0,26;41,56
Bordils;311;21;0,17;6,75
Canet d'Adri;45;19;0,15;42,22
Sant Joan de Mollet;56;18;0,14;32,14
Sant Jordi Desvalls;107;18;0,14;16,82
Sant Martí de Llémena;56;15;0,12;26,79
Aiguaviva;33;15;0,12;45,45
Sant Martí Vell;36;11;0,09;30,56
Llambilles;21;10;0,08;47,62
Juià;43;9;0,07;20,93
Campllong;23;8;0,06;34,78
Viladasens;20;4;0,03;20,00
Resta de municipis;47;4;0,03;8,51
Gironès;41040;12432;100,00;30,29

