Població estrangera a 1 de gener. Per municipis. 2019
Baix Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5499;2398;42,46;43,61
Calafell;4824;1417;25,09;29,37
Cunit;1925;635;11,24;32,99
Arboç, l';1294;522;9,24;40,34
Santa Oliva;283;156;2,76;55,12
Banyeres del Penedès;304;131;2,32;43,09
Bellvei;217;120;2,12;55,30
Sant Jaume dels Domenys;199;65;1,15;32,66
Bonastre;92;57;1,01;61,96
Albinyana;155;45;0,80;29,03
Masllorenç;73;43;0,76;58,90
Llorenç del Penedès;118;28;0,50;23,73
Bisbal del Penedès, la;210;24;0,42;11,43
Montmell, el;90;7;0,12;7,78
Baix Penedès;15283;5648;100,00;36,96

