Població estrangera a 1 de gener. Per països. 2009
Granollers
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;813;1035;1848;42,56;3,16
Equador;490;520;1010;23,26;1,22
Colòmbia;155;185;340;7,83;0,69
Argentina;159;164;323;7,44;0,95
Perú;118;88;206;4,74;0,58
Xile;95;86;181;4,17;1,11
Uruguai;82;78;160;3,68;1,01
Brasil;56;79;135;3,11;0,48
Paraguai;27;66;93;2,14;0,64
Veneçuela;21;25;46;1,06;0,46
Total subcontinent;2016;2326;4342;100,00;..

