Població estrangera a 1 de gener. Per països. 2012
Gavà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;118;142;260;14,61;0,62
Brasil;90;152;242;13,60;1,12
Equador;117;122;239;13,43;0,40
Argentina;92;92;184;10,34;0,70
Uruguai;66;65;131;7,36;1,08
Bolívia;37;87;124;6,97;0,25
Perú;52;71;123;6,91;0,40
Paraguai;28;66;94;5,28;0,61
Cuba;39;52;91;5,12;0,99
Xile;26;45;71;3,99;0,51
Veneçuela;25;32;57;3,20;0,56
República Dominicana;14;23;37;2,08;0,16
Estats Units, els;18;14;32;1,80;0,52
Hondures;10;19;29;1,63;0,16
Mèxic;8;18;26;1,46;0,34
Canadà;7;8;15;0,84;1,70
El Salvador;6;5;11;0,62;0,49
Panamà;..;..;5;0,28;0,92
Nicaragua;..;..;4;0,22;0,25
Resta de països;..;..;4;0,22;..
Total continent;756;1023;1779;100,00;..

