Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Serbia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d157
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,978,0.02,0.11,79,8.79
2021,5714730,871758,899,0.02,0.10,-16,-1.75
2020,5743402,883558,915,0.02,0.10,61,7.14
2019,5664579,803709,854,0.02,0.11,48,5.96
2018,5609350,743781,806,0.01,0.11,34,4.40
2017,5576037,711314,772,0.01,0.11,62,8.73
2016,5542680,688463,710,0.01,0.10,0,0.00
2015,5523922,685843,710,0.01,0.10,10,1.43
2014,5523784,729667,700,0.01,0.10,-25,-3.45
2013,5540925,771990,725,0.01,0.09,-8,-1.09
2012,5552050,792071,733,0.01,0.09,58,8.59
2011,5529099,793720,675,0.01,0.09,57,9.22
2010,5511147,805487,618,0.01,0.08,82,15.30
2009,5487935,802006,536,<0.01,0.07,-45,-7.75
2008,5416446,745216,581,0.01,0.08,..,..

