Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;5,98;0,19
De 5 a 9 años;4;4;8;6,84;0,21
De 10 a 14 años;..;..;5;4,27;0,13
De 15 a 20 años;..;..;7;5,98;0,19
De 20 a 24 años;8;6;14;11,97;0,37
De 25 a 29 años;7;10;17;14,53;0,46
De 30 a 34 años;7;5;12;10,26;0,32
De 35 a 39 años;7;6;13;11,11;0,35
De 40 a 44 años;9;6;15;12,82;0,40
De 44 a 49 años;..;..;7;5,98;0,19
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,42;0,11
De 65 a 69 años;..;..;5;4,27;0,13
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;54;117;100,00;3,13
%;53,85;46,15;100,00;;

