Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Ponent
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;150;138;288;13,22;0,44
De 5 a 9 años;65;67;132;6,06;0,20
De 10 a 14 años;29;25;54;2,48;0,08
De 15 a 20 años;22;25;47;2,16;0,07
De 20 a 24 años;52;37;89;4,08;0,14
De 25 a 29 años;143;89;232;10,65;0,35
De 30 a 34 años;278;95;373;17,12;0,57
De 35 a 39 años;350;72;422;19,37;0,64
De 40 a 44 años;291;36;327;15,01;0,50
De 44 a 49 años;118;13;131;6,01;0,20
De 50 a 54 años;..;..;47;2,16;0,07
De 55 a 59 años;..;..;19;0,87;0,03
De 60 a 64 años;..;..;6;0,28;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;4;4;8;0,37;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1566;613;2179;100,00;3,32
%;71,87;28,13;100,00;;

