Población extranjera a 1 de enero. Por países. 2016
Terrassa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;493;463;956;61,09;1,75
Pakistán;245;85;330;21,09;0,77
Índia;58;35;93;5,94;0,46
Irán;25;13;38;2,43;4,66
Malaisia;20;11;31;1,98;21,38
Siria;15;6;21;1,34;2,29
República de Corea;8;6;14;0,89;1,44
Japón;..;..;13;0,83;0,57
Bangladesh;5;4;9;0,58;0,15
Filipinas;5;4;9;0,58;0,09
Jordania;..;..;8;0,51;2,91
Iraq;..;..;7;0,45;4,83
Líbano;..;..;5;0,32;0,99
Nepal;..;..;5;0,32;0,34
Vietnam;..;..;5;0,32;2,44
Kazakhstan;..;..;5;0,32;0,77
Resto de países;..;..;12;0,77;..
No consta país;0;4;4;0,26;..
Total continent;900;665;1565;100,00;..

