Població estrangera a 1 de gener. Per municipis. 2003
Vallès Oriental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;3650;593;17,41;16,25
Granollers;5097;471;13,82;9,24
Ametlla del Vallès, l';528;199;5,84;37,69
Santa Maria de Palautordera;467;184;5,40;39,40
Parets del Vallès;799;159;4,67;19,90
Sant Celoni;745;155;4,55;20,81
Cardedeu;806;141;4,14;17,49
Llinars del Vallès;455;123;3,61;27,03
Garriga, la;767;121;3,55;15,78
Caldes de Montbui;781;120;3,52;15,36
Canovelles;1409;100;2,94;7,10
Llagosta, la;881;86;2,52;9,76
Montornès del Vallès;1070;84;2,47;7,85
Sant Antoni de Vilamajor;212;75;2,20;35,38
Sant Esteve de Palautordera;108;71;2,08;65,74
Roca del Vallès, la;178;68;2,00;38,20
Franqueses del Vallès, les;949;68;2,00;7,17
Bigues i Riells del Fai;154;68;2,00;44,16
Sant Feliu de Codines;398;59;1,73;14,82
Montmeló;548;57;1,67;10,40
Sant Fost de Campsentelles;126;51;1,50;40,48
Lliçà d'Amunt;177;44;1,29;24,86
Vallromanes;78;37;1,09;47,44
Santa Eulàlia de Ronçana;144;37;1,09;25,69
Vilanova del Vallès;75;31;0,91;41,33
Vallgorguina;49;31;0,91;63,27
Martorelles;142;29;0,85;20,42
Lliçà de Vall;95;29;0,85;30,53
Cànoves i Samalús;68;25;0,73;36,76
Sant Pere de Vilamajor;62;21;0,62;33,87
Figaró-Montmany;100;17;0,50;17,00
Aiguafreda;60;12;0,35;20,00
Gualba;67;11;0,32;16,42
Fogars de Montclús;10;9;0,26;90,00
Campins;11;9;0,26;81,82
Vilalba Sasserra;31;6;0,18;19,35
Santa Maria de Martorelles;9;5;0,15;55,56
Resta de municipis;8;1;0,03;12,50
Vallès Oriental;21314;3407;100,00;15,98

