Foreign population by age and sex. 2012
Ribera d'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2012
Categoria,Men,Women,Total,% of the population
0-4 years,140,127,267,657
5-9 years,110,111,221,544
10-14 years,116,120,236,581
15-19 years,118,116,234,576
20-24 years,149,142,291,716
25-29 years,201,171,372,916
30-34 years,294,175,469,1155
35-39 years,259,176,435,1071
40-44 years,236,147,383,943
45-49 years,167,125,292,719
50-54 years,142,103,245,603
55-59 years,97,93,190,468
60-64 years,102,88,190,468
65-69 years,72,62,134,330
70-74 years,36,30,66,162
75-79 years,15,6,21,052
80-84 years,..,..,8,020
85 years or more,..,..,8,020
Total,2.264,1.798,4.062,10000
%,5574,4426,10000,

