Población extranjera a 1 de enero. Por países. 2009
Provincia: Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;11005;9531;20536;26,40;21,26
Marruecos;8977;5567;14544;18,70;6,41
Colombia;1575;1733;3308;4,25;6,73
Ucrania;1576;1302;2878;3,70;17,68
Senegal;2378;485;2863;3,68;15,11
Argelia;1828;706;2534;3,26;30,69
Portugal;1529;903;2432;3,13;13,84
Bulgaria;1346;986;2332;3,00;17,95
Brasil;913;1405;2318;2,98;8,29
Bolívia;714;996;1710;2,20;2,92
Ecuador;806;843;1649;2,12;2,00
China;824;727;1551;1,99;3,45
Mali;1312;168;1480;1,90;21,83
Polonia;732;720;1452;1,87;10,10
Gambia;1157;276;1433;1,84;8,64
Guinea;891;240;1131;1,45;23,47
República Dominicana;453;647;1100;1,41;5,17
Argentina;501;529;1030;1,32;3,03
Nigeria;572;433;1005;1,29;14,33
Perú;450;458;908;1,17;2,56
Russia;144;614;758;0,97;5,16
Italia;429;262;691;0,89;1,43
Francia;334;317;651;0,84;1,80
República de Moldova;207;171;378;0,49;8,85
Cuba;140;216;356;0,46;3,73
Mauritania;315;36;351;0,45;14,52
Pakistán;314;34;348;0,45;1,04
Egipto;216;125;341;0,44;37,76
Chile;168;143;311;0,40;1,91
Alemania;157;147;304;0,39;1,26
Ghana;244;49;293;0,38;6,03
Venezuela;128;156;284;0,37;2,83
Reino Unido;149;130;279;0,36;1,28
Uruguay;125;150;275;0,35;1,73
Andorra;126;125;251;0,32;28,20
Índia;207;39;246;0,32;1,53
Camerún;133;99;232;0,30;18,86
Guinea Ecuatorial;49;183;232;0,30;13,66
Eslovaquia;127;85;212;0,27;10,16
Guinea-Bissau;183;29;212;0,27;25,39
Países Bajos;100;92;192;0,25;1,88
Lituania;95;84;179;0,23;6,94
Côte d'Ivoire;120;34;154;0,20;25,33
Paraguay;43;103;146;0,19;1,00
México;50;73;123;0,16;1,62
Bélgica;53;61;114;0,15;1,98
República Checa;66;45;111;0,14;5,35
Honduras;35;60;95;0,12;0,73
Bielorusia;32;51;83;0,11;7,47
Estados Unidos de América;39;42;81;0,10;1,55
Congo;51;29;80;0,10;18,60
Burkina Faso;53;23;76;0,10;27,84
Bangladesh;57;19;76;0,10;1,85
Serbia;47;25;72;0,09;7,69
Angola;44;19;63;0,08;29,86
Túnez;36;27;63;0,08;11,56
Austria;19;34;53;0,07;3,21
Georgia;30;20;50;0,06;1,05
Hungría;20;25;45;0,06;3,74
Grecia;27;8;35;0,04;2,81
Togo;27;7;34;0,04;29,57
Irlanda;20;13;33;0,04;1,77
Armenia;14;15;29;0,04;0,78
Suiza;16;12;28;0,04;0,83
Bosnia y Herzegovina;16;12;28;0,04;6,85
Sierra Leona;15;10;25;0,03;12,14
Nicaragua;6;19;25;0,03;2,21
Letonia;9;14;23;0,03;4,28
Suecia;11;10;21;0,03;0,66
Costa Rica;10;9;19;0,02;3,60
Japón;7;12;19;0,02;0,99
Croacia;10;8;18;0,02;3,59
Eslovenia;13;4;17;0,02;6,27
Dominica;6;11;17;0,02;6,51
Filipinas;6;11;17;0,02;0,18
Dinamarca;11;5;16;0,02;1,20
República Democrática del Congo;12;4;16;0,02;23,19
Canada;6;10;16;0,02;2,25
El Salvador;6;9;15;0,02;0,81
Líbano;9;6;15;0,02;3,81
Guatemala;4;10;14;0,02;2,06
Siria;6;8;14;0,02;2,75
Malta;9;4;13;0,02;25,49
Panamá;6;7;13;0,02;2,50
Albania;..;..;12;0,02;1,97
Níger;7;4;11;0,01;18,03
Noruega;6;4;10;0,01;1,43
Benín;..;..;10;0,01;10,20
República de Corea;4;6;10;0,01;1,51
Turquía;6;4;10;0,01;1,47
Finlandia;4;4;8;0,01;0,96
Libia;..;..;8;0,01;11,43
Jordania;..;..;8;0,01;3,46
Kazakhstan;..;..;7;<0,01;2,59
Macedonia;..;..;6;<0,01;3,47
Australia;..;..;6;<0,01;1,45
Cabo Verde;..;..;5;<0,01;6,10
Liberia;..;..;5;<0,01;7,81
Indonesia;..;..;5;<0,01;3,36
Malaisia;..;..;5;<0,01;5,62
Kenya;..;..;4;<0,01;3,67
Mozambique;..;..;4;<0,01;6,25
Repúblia Centroafricana;..;..;4;<0,01;23,53
Sudáfrica;..;..;4;<0,01;2,37
Mongolia;..;..;4;<0,01;4,76
Nepal;..;..;4;<0,01;0,28
Tailandia;..;..;4;<0,01;1,47
Resto de países;31;18;49;0,06;..
No consta país;1;2;3;<0,01;..
Apátridas;..;..;..;..;..
Total;44832;32952;77784;100,00;..

