Població estrangera a 1 de gener. Per països. 2007
Cornellà de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;1367;1510;2877;44,74;3,52
Perú;530;537;1067;16,59;3,54
Bolívia;349;434;783;12,18;1,52
Colòmbia;308;353;661;10,28;1,54
Xile;166;150;316;4,91;2,10
Argentina;116;124;240;3,73;0,70
Uruguai;80;74;154;2,39;1,02
Brasil;61;72;133;2,07;0,66
Veneçuela;55;63;118;1,83;1,42
Paraguai;21;60;81;1,26;0,95
Resta de països;..;..;..;..;..
Total subcontinent;3053;3378;6431;100,00;..

