Población extranjera a 1 de enero. Por municipios. 2011
Baix Llobregat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;15171;6434;21,24;42,41
Castelldefels;13881;3780;12,48;27,23
Esplugues de Llobregat;6466;3157;10,42;48,82
Sant Boi de Llobregat;8572;2665;8,80;31,09
Prat de Llobregat, el;6013;1929;6,37;32,08
Gavà;5633;1786;5,90;31,71
Viladecans;5646;1591;5,25;28,18
Sant Feliu de Llobregat;3511;1312;4,33;37,37
Martorell;5554;1035;3,42;18,64
Sant Joan Despí;2466;938;3,10;38,04
Corbera de Llobregat;1417;765;2,53;53,99
Sant Andreu de la Barca;3089;703;2,32;22,76
Olesa de Montserrat;2576;651;2,15;25,27
Molins de Rei;1388;621;2,05;44,74
Sant Vicenç dels Horts;2345;525;1,73;22,39
Sant Just Desvern;2115;385;1,27;18,20
Esparreguera;2073;344;1,14;16,59
Vallirana;990;271;0,89;27,37
Pallejà;710;231;0,76;32,54
Begues;466;230;0,76;49,36
Abrera;969;183;0,60;18,89
Cervelló;567;163;0,54;28,75
Sant Esteve Sesrovires;524;130;0,43;24,81
Palma de Cervelló, la;213;107;0,35;50,23
Torrelles de Llobregat;336;98;0,32;29,17
Santa Coloma de Cervelló;299;92;0,30;30,77
Papiol, el;291;77;0,25;26,46
Collbató;211;38;0,13;18,01
Sant Climent de Llobregat;113;31;0,10;27,43
Castellví de Rosanes;103;23;0,08;22,33
Baix Llobregat;93708;30295;100,00;32,33

