Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Figueres
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;53;112;5,90;0,92
De 5 a 9 anys;32;34;66;3,48;0,54
De 10 a 14 anys;41;49;90;4,74;0,74
De 15 a 19 anys;65;56;121;6,38;1,00
De 20 a 24 anys;90;77;167;8,80;1,37
De 25 a 29 anys;91;87;178;9,38;1,46
De 30 a 34 anys;135;140;275;14,50;2,26
De 35 a 39 anys;134;180;314;16,55;2,58
De 40 a 44 anys;72;99;171;9,01;1,41
De 45 a 49 anys;61;93;154;8,12;1,27
De 50 a 54 anys;40;60;100;5,27;0,82
De 55 a 59 anys;27;35;62;3,27;0,51
De 60 a 64 anys;12;30;42;2,21;0,35
De 65 a 69 anys;6;14;20;1,05;0,16
De 70 a 74 anys;5;11;16;0,84;0,13
De 75 a 79 anys;..;..;4;0,21;0,03
De 80 a 84 anys;..;..;4;0,21;0,03
85 anys o més;..;..;..;..;..
Total;872;1025;1897;100,00;15,61
%;45,97;54,03;100,00;;

