Distribution by districts. 2007
Reus
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.071,286,732,2670
District II,3.208,846,2165,2637
District III,3.668,759,1943,2069
District IV,2.296,470,1203,2047
District V,2.398,449,1149,1872
District VI,2.569,628,1607,2445
District VII,1.017,110,282,1082
District VIII,1.053,257,658,2441
District IX,79,37,095,4684
District X,143,65,166,4545
Total,17.502,3.907,10000,2232

