Foreign population by age and sex. 2012
Cornellà de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,165,144,309,513,207
5-9 years,86,74,160,265,107
10-14 years,178,211,389,645,260
15-19 years,241,215,456,756,305
20-24 years,220,258,478,793,319
25-29 years,316,409,725,1203,485
30-34 years,438,512,950,1576,635
35-39 years,421,412,833,1382,557
40-44 years,304,335,639,1060,427
45-49 years,222,249,471,781,315
50-54 years,114,137,251,416,168
55-59 years,66,100,166,275,111
60-64 years,23,56,79,131,053
65-69 years,16,28,44,073,029
70-74 years,8,23,31,051,021
75-79 years,13,18,31,051,021
80-84 years,4,10,14,023,009
85 years or more,..,..,..,..,..
Total,2.836,3.192,6.028,10000,4029
%,4705,5295,10000,,

