Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d407
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;266;0,33;1,87;-4;-1,48
2021;78721;13599;270;0,34;1,99;5;1,89
2020;78011;13328;265;0,34;1,99;8;3,11
2019;77596;12773;257;0,33;2,01;-25;-8,87
2018;77868;12687;282;0,36;2,22;-3;-1,05
2017;78180;12589;285;0,36;2,26;-18;-5,94
2016;78977;13296;303;0,38;2,28;2;0,66
2015;79748;13933;301;0,38;2,16;9;3,08
2014;80637;14824;292;0,36;1,97;-20;-6,41
2013;81514;16132;312;0,38;1,93;-16;-4,88
2012;83125;17583;328;0,39;1,87;51;18,41
2011;82634;16928;277;0,34;1,64;-19;-6,42
2010;82222;16621;296;0,36;1,78;21;7,64
2009;81724;16490;275;0,34;1,67;-4;-1,43
2008;81304;16081;279;0,34;1,73;-9;-3,12
2007;78590;13363;288;0,37;2,16;39;15,66
2006;76368;11396;249;0,33;2,18;63;33,87
2005;74962;10165;186;0,25;1,83;84;82,35
2004;71708;7216;102;0,14;1,41;43;72,88
2003;70373;5823;59;0,08;1,01;13;28,26
2002;68227;3642;46;0,07;1,26;6;15,00
2001;67031;2260;40;0,06;1,77;13;48,15
2000;66274;1418;27;0,04;1,90;..;..

