Población extranjera a 1 de enero. Por municipios. 2017
Provincia: Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2017
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tarragona;131507;20520;17,44;15,60
Reus;103123;15156;12,88;14,70
Salou;26233;8233;7,00;31,38
Cambrils;32855;5829;4,95;17,74
Tortosa;33445;5689;4,83;17,01
Vendrell, el;36568;4973;4,23;13,60
Calafell;24898;4009;3,41;16,10
Vila-seca;21993;3331;2,83;15,15
Valls;24112;3111;2,64;12,90
Amposta;20572;3070;2,61;14,92
Mont-roig del Camp;11597;2981;2,53;25,70
Torredembarra;15726;2449;2,08;15,57
Ràpita, la;14902;2427;2,06;16,29
Alcanar;9393;1902;1,62;20,25
Ulldecona;6321;1580;1,34;25,00
Cunit;12041;1530;1,30;12,71
Ametlla de Mar, l';6887;1528;1,30;22,19
Arboç, l';5489;1236;1,05;22,52
Constantí;6493;1174;1,00;18,08
Roquetes;8084;1154;0,98;14,28
Deltebre;11499;999;0,85;8,69
Montblanc;7307;970;0,82;13,27
Sénia, la;5652;956;0,81;16,91
Móra d'Ebre;5625;902;0,77;16,04
Ampolla, l';3334;863;0,73;25,88
Vandellòs i l'Hospitalet de l'Infant;6294;863;0,73;13,71
Riudoms;6515;836;0,71;12,83
Aldea, l';4211;795;0,68;18,88
Perelló, el;2884;753;0,64;26,11
Roda de Berà;6354;710;0,60;11,17
Gandesa;3011;608;0,52;20,19
Altafulla;5089;607;0,52;11,93
Alcover;5163;595;0,51;11,52
Móra la Nova;3070;566;0,48;18,44
Santa Bàrbara;3797;538;0,46;14,17
Camarles;3270;460;0,39;14,07
Creixell;3465;458;0,39;13,22
Morell, el;3631;422;0,36;11,62
Flix;3605;411;0,35;11,40
Espluga de Francolí, l';3756;410;0,35;10,92
Falset;2820;402;0,34;14,26
Selva del Camp, la;5546;378;0,32;6,82
Pobla de Mafumet, la;3854;349;0,30;9,06
Canonja, la;5804;312;0,27;5,38
Santa Oliva;3315;293;0,25;8,84
Catllar, el;4251;283;0,24;6,66
Banyeres del Penedès;3121;279;0,24;8,94
Montbrió del Camp;2806;266;0,23;9,48
Benissanet;1172;266;0,23;22,70
Vinyols i els Arcs;1928;264;0,22;13,69
Vilallonga del Camp;2340;254;0,22;10,85
Borges del Camp, les;2080;250;0,21;12,02
Santa Coloma de Queralt;2695;235;0,20;8,72
Pratdip;718;234;0,20;32,59
Pobla de Montornès, la;2795;232;0,20;8,30
Sarral;1560;230;0,20;14,74
Vila-rodona;1259;221;0,19;17,55
Sant Jaume d'Enveja;3479;211;0,18;6,06
Bellvei;2193;206;0,18;9,39
Batea;1938;203;0,17;10,47
Tivissa;1677;193;0,16;11,51
Alforja;1799;169;0,14;9,39
Bisbal del Penedès, la;3460;167;0,14;4,83
Riudecanyes;1101;163;0,14;14,80
Pla de Santa Maria, el;2266;160;0,14;7,06
Corbera d'Ebre;1061;149;0,13;14,04
Sant Jaume dels Domenys;2561;148;0,13;5,78
Salomó;545;146;0,12;26,79
Ginestar;777;145;0,12;18,66
Riera de Gaià, la;1704;143;0,12;8,39
Secuita, la;1676;136;0,12;8,11
Ascó;1690;125;0,11;7,40
Albinyana;2340;124;0,11;5,30
Horta de Sant Joan;1171;123;0,10;10,50
Riudecols;1165;118;0,10;10,13
Cornudella de Montsant;953;115;0,10;12,07
Vallmoll;1702;113;0,10;6,64
Torre de l'Espanyol, la;634;112;0,10;17,67
Llorenç del Penedès;2302;104;0,09;4,52
Botarell;1078;104;0,09;9,65
Rasquera;796;103;0,09;12,94
Galera, la;719;102;0,09;14,19
Cabra del Camp;1131;99;0,08;8,75
Tivenys;879;98;0,08;11,15
Vilabella;749;94;0,08;12,55
Pallaresos, els;4635;94;0,08;2,03
Castellvell del Camp;2849;93;0,08;3,26
Miravet;726;92;0,08;12,67
Xerta;1188;92;0,08;7,74
Bràfim;672;91;0,08;13,54
Bonastre;661;91;0,08;13,77
Aleixar, l';866;87;0,07;10,05
Pinell de Brai, el;1012;86;0,07;8,50
Masroig, el;510;83;0,07;16,27
Freginals;397;82;0,07;20,65
Riba-roja d'Ebre;1116;81;0,07;7,26
Vilanova d'Escornalbou;521;76;0,06;14,59
Montmell, el;1405;76;0,06;5,41
Vinebre;428;74;0,06;17,29
Garcia;531;74;0,06;13,94
Aiguamúrcia;893;74;0,06;8,29
Masdenverge;1067;73;0,06;6,84
Vilaplana;585;69;0,06;11,79
Puigpelat;1147;69;0,06;6,02
Perafort;1253;69;0,06;5,51
Aldover;842;67;0,06;7,96
Pont d'Armentera, el;501;65;0,06;12,97
Prades;599;64;0,05;10,68
Mas de Barberans;584;64;0,05;10,96
Masllorenç;496;63;0,05;12,70
Marçà;602;62;0,05;10,30
Barberà de la Conca;477;61;0,05;12,79
Rodonyà;498;54;0,05;10,84
Nou de Gaià, la;563;51;0,04;9,06
Benifallet;721;48;0,04;6,66
Morera de Montsant, la;158;43;0,04;27,22
Vespella de Gaià;424;42;0,04;9,91
Almoster;1361;40;0,03;2,94
Poboleda;356;38;0,03;10,67
Bellmunt del Priorat;290;38;0,03;13,10
Godall;608;37;0,03;6,09
Pobla de Massaluca, la;335;36;0,03;10,75
Molar, el;286;35;0,03;12,24
Rourell, el;369;34;0,03;9,21
Riba, la;590;34;0,03;5,76
Vimbodí i Poblet;917;33;0,03;3,60
Capçanes;403;30;0,03;7,44
Bot;609;30;0,03;4,93
Rocafort de Queralt;241;29;0,02;12,03
Nulles;464;29;0,02;6,25
Duesaigües;243;29;0,02;11,93
Palma d'Ebre, la;356;28;0,02;7,87
Gratallops;237;28;0,02;11,81
Querol;532;27;0,02;5,08
Fatarella, la;980;27;0,02;2,76
Alió;408;27;0,02;6,62
Albiol, l';479;27;0,02;5,64
Vilaverd;440;25;0,02;5,68
Porrera;441;25;0,02;5,67
Paüls;567;25;0,02;4,41
Bisbal de Falset, la;217;25;0,02;11,52
Montferri;388;24;0,02;6,19
Vilella Baixa, la;200;23;0,02;11,50
Blancafort;381;23;0,02;6,04
Vilalba dels Arcs;643;22;0,02;3,42
Cabacés;309;21;0,02;6,80
Maspujols;791;20;0,02;2,53
Figuerola del Camp;330;19;0,02;5,76
Pira;500;18;0,02;3,60
Alfara de Carles;369;18;0,02;4,88
Arnes;459;16;0,01;3,49
Solivella;614;15;0,01;2,44
Prat de Comte;181;12;0,01;6,63
Ulldemolins;395;11;<0,01;2,78
Torroja del Priorat;149;11;<0,01;7,38
Mont-ral;164;11;<0,01;6,71
Margalef;101;11;<0,01;10,89
Piles, les;216;10;<0,01;4,63
Garidells, els;194;9;<0,01;4,64
Figuera, la;102;9;<0,01;8,82
Vilanova de Prades;121;8;<0,01;6,61
Vallfogona de Riucorb;87;8;<0,01;9,20
Renau;153;8;<0,01;5,23
Guiamets, els;272;8;<0,01;2,94
Conesa;111;8;<0,01;7,21
Vilella Alta, la;127;7;<0,01;5,51
Passanant i Belltall;149;7;<0,01;4,70
Pradell de la Teixeta;163;6;<0,01;3,68
Milà, el;182;6;<0,01;3,30
Torre de Fontaubella, la;137;5;<0,01;3,65
Llorac;93;5;<0,01;5,38
Caseres;234;5;<0,01;2,14
Colldejou;170;4;<0,01;2,35
Argentera, l';135;4;<0,01;2,96
Resto de municipios;1036;16;0,01;1,54
Provincia: Tarragona;791693;117679;100,00;14,86

