Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,539,0.80,3.72,-36,-6.26
2021,67226,14346,575,0.86,4.01,24,4.36
2020,67460,14372,551,0.82,3.83,38,7.41
2019,67004,13854,513,0.77,3.70,26,5.34
2018,66375,13146,487,0.73,3.70,72,17.35
2017,65954,12567,415,0.63,3.30,37,9.79
2016,64892,12042,378,0.58,3.14,37,10.85
2015,63891,11653,341,0.53,2.93,9,2.71
2014,63255,12157,332,0.52,2.73,32,10.67
2013,63077,13000,300,0.48,2.31,-7,-2.28
2012,62989,13249,307,0.49,2.32,17,5.86
2011,63139,13881,290,0.46,2.09,13,4.69
2010,62250,13924,277,0.44,1.99,18,6.95
2009,62080,14331,259,0.42,1.81,24,10.21
2008,60572,13307,235,0.39,1.77,3,1.29
2007,58955,12044,232,0.39,1.93,-2,-0.85
2006,58663,12106,234,0.40,1.93,34,17.00
2005,56718,10596,200,0.35,1.89,36,21.95
2004,53964,8815,164,0.30,1.86,61,59.22
2003,52405,7819,103,0.20,1.32,26,33.77
2002,48982,5576,77,0.16,1.38,12,18.46
2001,46786,4000,65,0.14,1.62,7,12.07
2000,45091,3021,58,0.13,1.92,..,..

