Distribution by countries of the continent. 2003
Reus
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2003
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Colombia,270,381,651,3682,183
Argentina,144,145,289,1635,113
Ecuador,86,109,195,1103,030
Dominican Republic,50,125,175,990,153
Bolivia,36,45,81,458,120
Brazil,36,43,79,447,120
Cuba,30,40,70,396,114
Chile,37,25,62,351,076
Peru,13,28,41,232,022
Uruguay,15,21,36,204,052
Mexico,14,16,30,170,069
Venezuela,8,16,24,136,061
United States of America,14,9,23,130,061
Honduras,..,..,4,023,020
Paraguay,..,..,4,023,058
Other countries,..,..,4,023,..
Total continent,759,1.009,1.768,10000,..

