Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Comarques Gironines
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;64;132;3,52;0,10
De 5 a 9 años;92;80;172;4,59;0,14
De 10 a 14 años;77;80;157;4,19;0,12
De 15 a 20 años;50;53;103;2,75;0,08
De 20 a 24 años;45;49;94;2,51;0,07
De 25 a 29 años;60;117;177;4,72;0,14
De 30 a 34 años;89;106;195;5,20;0,15
De 35 a 39 años;169;160;329;8,77;0,26
De 40 a 44 años;168;157;325;8,67;0,26
De 44 a 49 años;146;184;330;8,80;0,26
De 50 a 54 años;142;175;317;8,45;0,25
De 55 a 59 años;165;193;358;9,55;0,28
De 60 a 64 años;175;177;352;9,39;0,28
De 65 a 69 años;156;129;285;7,60;0,23
De 70 a 74 años;103;71;174;4,64;0,14
De 75 a 79 años;73;60;133;3,55;0,11
De 80 a 84 años;41;34;75;2,00;0,06
85 años o más;18;24;42;1,12;0,03
Total;1837;1913;3750;100,00;2,96
%;48,99;51,01;100,00;;

