Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;2,96;0,02
De 5 a 9 anys;11;6;17;5,59;0,04
De 10 a 14 anys;7;9;16;5,26;0,04
De 15 a 19 anys;11;6;17;5,59;0,04
De 20 a 24 anys;8;6;14;4,61;0,03
De 25 a 29 anys;12;13;25;8,22;0,06
De 30 a 34 anys;21;9;30;9,87;0,07
De 35 a 39 anys;22;18;40;13,16;0,10
De 40 a 44 anys;25;9;34;11,18;0,08
De 45 a 49 anys;15;9;24;7,89;0,06
De 50 a 54 anys;16;10;26;8,55;0,06
De 55 a 59 anys;9;9;18;5,92;0,04
De 60 a 64 anys;9;5;14;4,61;0,03
De 65 a 69 anys;5;5;10;3,29;0,02
De 70 a 74 anys;..;..;7;2,30;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;180;124;304;100,00;0,75
%;59,21;40,79;100,00;;

