Población extranjera a 1 de enero. Por municipios. 2017
Maresme
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;19305;263;25,19;1,36
Calella;3109;248;23,75;7,98
Pineda de Mar;3478;138;13,22;3,97
Malgrat de Mar;2034;132;12,64;6,49
Premià de Mar;3232;61;5,84;1,89
Masnou, el;1996;55;5,27;2,76
Vilassar de Mar;1406;21;2,01;1,49
Arenys de Mar;1419;20;1,92;1,41
Tordera;1319;19;1,82;1,44
Canet de Mar;1037;12;1,15;1,16
Sant Vicenç de Montalt;641;11;1,05;1,72
Montgat;738;9;0,86;1,22
Premià de Dalt;865;8;0,77;0,92
Santa Susanna;385;6;0,57;1,56
Vilassar de Dalt;436;6;0,57;1,38
Argentona;536;5;0,48;0,93
Teià;427;4;0,38;0,94
Sant Cebrià de Vallalta;237;4;0,38;1,69
Sant Andreu de Llavaneres;1001;4;0,38;0,40
Arenys de Munt;443;4;0,38;0,90
Resto de municipios;3638;14;1,34;0,38
Maresme;47682;1044;100,00;2,19

