Total and foreign population series. 2000-2022
Mollet del Vallès
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d216
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,51294,6123,78,0.15,1.27,13,20.00
2021,51151,5994,65,0.13,1.08,0,0.00
2020,51600,5987,65,0.13,1.09,0,0.00
2019,51318,5614,65,0.13,1.16,5,8.33
2018,51133,5234,60,0.12,1.15,-8,-11.76
2017,51128,5048,68,0.13,1.35,-20,-22.73
2016,51491,5445,88,0.17,1.62,3,3.53
2015,51650,5757,85,0.16,1.48,-11,-11.46
2014,51719,6239,96,0.19,1.54,-2,-2.04
2013,51954,6682,98,0.19,1.47,16,19.51
2012,52242,7104,82,0.16,1.15,-6,-6.82
2011,52409,7450,88,0.17,1.18,-4,-4.35
2010,52459,7864,92,0.18,1.17,1,1.10
2009,52484,7895,91,0.17,1.15,-1,-1.09
2008,51912,7287,92,0.18,1.26,3,3.37
2007,51365,6607,89,0.17,1.35,11,14.10
2006,51713,6501,78,0.15,1.20,15,23.81
2005,51218,5563,63,0.12,1.13,15,31.25
2004,50691,4532,48,0.09,1.06,14,41.18
2003,50001,3650,34,0.07,0.93,7,25.93
2002,48727,2510,27,0.06,1.08,9,50.00
2001,46897,1314,18,0.04,1.37,9,100.00
2000,46204,820,9,0.02,1.10,..,..

