Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Gavà
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;44;82;4,97;1,68
De 5 a 9 años;56;49;105;6,37;2,15
De 10 a 14 años;67;51;118;7,16;2,41
De 15 a 20 años;44;32;76;4,61;1,55
De 20 a 24 años;46;31;77;4,67;1,57
De 25 a 29 años;58;50;108;6,55;2,21
De 30 a 34 años;69;94;163;9,88;3,33
De 35 a 39 años;108;104;212;12,86;4,33
De 40 a 44 años;101;92;193;11,70;3,95
De 44 a 49 años;97;79;176;10,67;3,60
De 50 a 54 años;83;52;135;8,19;2,76
De 55 a 59 años;42;35;77;4,67;1,57
De 60 a 64 años;28;20;48;2,91;0,98
De 65 a 69 años;16;16;32;1,94;0,65
De 70 a 74 años;13;14;27;1,64;0,55
De 75 a 79 años;5;9;14;0,85;0,29
De 80 a 84 años;..;..;4;0,24;0,08
85 años o más;..;..;..;..;..
Total;873;776;1649;100,00;33,71
%;52,94;47,06;100,00;;

