Distribution by countries of the subcontinent. 2020
Province: Girona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2020
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Syria,56,34,90,4018,632
Israel,30,20,50,2232,446
Jordan,13,11,24,1071,727
Lebanon,9,6,15,670,165
Azerbaijan,7,6,13,580,573
Palestine,7,6,13,580,568
Iraq,..,..,9,402,330
Saudi Arabia,..,..,5,223,275
Other countries,..,..,5,223,..
Total subcontinent,137,87,224,10000,..

