Població estrangera a 1 de gener. Per països. 2021
Pla de l'Estany
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;272;266;538;44,54;0,61
Itàlia;54;52;106;8,77;0,15
Regne Unit;54;44;98;8,11;0,41
Ucraïna;41;50;91;7,53;0,39
França;35;35;70;5,79;0,19
Alemanya;31;30;61;5,05;0,33
Països Baixos;22;17;39;3,23;0,42
Rússia;8;30;38;3,15;0,15
Lituània;11;16;27;2,24;1,24
Portugal;14;10;24;1,99;0,17
Bèlgica;11;5;16;1,32;0,30
Polònia;5;11;16;1,32;0,16
Bulgària;7;4;11;0,91;0,10
Suècia;6;4;10;0,83;0,34
Dinamarca;..;..;8;0,66;0,62
Noruega;4;4;8;0,66;1,14
Irlanda;..;..;6;0,50;0,23
Geòrgia;..;..;6;0,50;0,06
Txèquia;..;..;6;0,50;0,39
Bòsnia i Hercegovina;..;..;6;0,50;1,88
Letònia;..;..;5;0,41;0,49
Resta de països;10;8;18;1,49;..
Total continent;605;603;1208;100,00;..

