Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,12063,6.11,35.92,244,2.06
2021,195098,32797,11819,6.06,36.04,169,1.45
2020,194127,32536,11650,6.00,35.81,643,5.84
2019,190973,30487,11007,5.76,36.10,485,4.61
2018,188841,29128,10522,5.57,36.12,299,2.92
2017,187471,28129,10223,5.45,36.34,-479,-4.48
2016,188358,29360,10702,5.68,36.45,-4,-0.04
2015,188026,29838,10706,5.69,35.88,-602,-5.32
2014,190249,32275,11308,5.94,35.04,-686,-5.72
2013,193455,36091,11994,6.20,33.23,128,1.08
2012,193535,36673,11866,6.13,32.36,396,3.45
2011,191947,36388,11470,5.98,31.52,254,2.26
2010,190440,36317,11216,5.89,30.88,497,4.64
2009,189226,35921,10719,5.66,29.84,503,4.92
2008,187403,34913,10216,5.45,29.26,1080,11.82
2007,180196,29327,9136,5.07,31.15,1082,13.43
2006,173539,24418,8054,4.64,32.98,1030,14.66
2005,167889,20749,7024,4.18,33.85,1477,26.63
2004,161090,15707,5547,3.44,35.32,817,17.27
2003,156312,12623,4730,3.03,37.47,986,26.34
2002,150762,8952,3744,2.48,41.82,1080,40.54
2001,146522,6257,2664,1.82,42.58,936,54.17
2000,143462,4429,1728,1.20,39.02,..,..

