Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vilanova i la Geltrú
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;14;29;2,49;0,42
De 5 a 9 años;12;11;23;1,98;0,33
De 10 a 14 años;24;30;54;4,64;0,78
De 15 a 20 años;37;47;84;7,22;1,21
De 20 a 24 años;33;45;78;6,71;1,12
De 25 a 29 años;65;65;130;11,18;1,87
De 30 a 34 años;69;90;159;13,67;2,28
De 35 a 39 años;79;90;169;14,53;2,43
De 40 a 44 años;54;69;123;10,58;1,77
De 44 a 49 años;33;46;79;6,79;1,13
De 50 a 54 años;33;39;72;6,19;1,03
De 55 a 59 años;18;41;59;5,07;0,85
De 60 a 64 años;15;19;34;2,92;0,49
De 65 a 69 años;9;22;31;2,67;0,45
De 70 a 74 años;7;16;23;1,98;0,33
De 75 a 79 años;..;..;12;1,03;0,17
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;506;657;1163;100,00;16,71
%;43,51;56,49;100,00;;

