Población extranjera a 1 de enero. Por países. 2001
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;109;181;290;24,64;1,84
Estados Unidos de América;107;87;194;16,48;8,22
Colombia;64;95;159;13,51;1,44
Argentina;46;62;108;9,18;1,59
Perú;24;57;81;6,88;0,74
México;33;32;65;5,52;3,93
Brasil;18;28;46;3,91;1,42
Venezuela;20;22;42;3,57;2,45
República Dominicana;8;32;40;3,40;0,54
Chile;20;14;34;2,89;0,99
Cuba;10;21;31;2,63;0,86
Canada;12;8;20;1,70;5,97
Uruguay;7;11;18;1,53;0,82
Nicaragua;..;..;17;1,44;10,69
Bolívia;6;9;15;1,27;1,14
Honduras;..;..;9;0,76;1,12
Resto de países;4;4;8;0,68;..
Total continent;492;685;1177;100,00;..

