Distribution by districts. 2001
Lleida
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c20&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,592,..,..,..
District II,274,..,..,..
District III,224,..,..,..
District IV,569,7,3684,123
District V,439,5,2632,114
District VI,703,..,..,..
District VII,170,..,..,..
District VIII,28,..,..,..
District IX,32,..,..,..
Total,3.031,19,10000,063

