Població estrangera a 1 de gener. Per països. 2011
Vallès Oriental
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1346;1307;2653;35,85;2,60
Itàlia;721;437;1158;15,65;2,39
Bulgària;420;321;741;10,01;5,57
França;325;341;666;9,00;1,98
Polònia;258;176;434;5,86;3,19
Alemanya;234;195;429;5,80;1,89
Regne Unit;191;166;357;4,82;1,73
Portugal;200;130;330;4,46;2,02
Països Baixos;129;93;222;3,00;2,29
Bèlgica;33;36;69;0,93;1,30
Txèquia;25;23;48;0,65;2,45
Irlanda;25;22;47;0,64;2,54
Suècia;22;25;47;0,64;1,56
Eslovàquia;12;23;35;0,47;1,73
Hongria;5;28;33;0,45;2,61
Àustria;14;17;31;0,42;1,98
Lituània;13;16;29;0,39;1,10
Dinamarca;15;8;23;0,31;1,87
Finlàndia;8;11;19;0,26;2,34
Grècia;9;5;14;0,19;1,24
Letònia;..;..;6;0,08;0,94
Estònia;..;..;4;0,05;1,58
Resta de països;..;..;5;0,07;..
Total subcontinent;4008;3392;7400;100,00;..

