Municipal distribution. 2006
Baix Empordà
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b4&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Castell d'Aro, Platja d'Aro i s'Agaró",2.823,123,2249,436
Torroella de Montgrí,2.760,92,1682,333
Palamós,2.416,82,1499,339
Palafrugell,4.493,64,1170,142
Sant Feliu de Guíxols,2.835,54,987,190
"Bisbal d'Empordà, la",1.462,33,603,226
Calonge i Sant Antoni,2.095,32,585,153
Begur,795,24,439,302
Santa Cristina d'Aro,869,15,274,173
Ullà,329,7,128,213
Pals,547,6,110,110
"Cruïlles, Monells i Sant Sadurní de l'Heura",134,5,091,373
Forallac,99,4,073,404
Other municipalities,1.183,6,110,051
Baix Empordà,22.840,547,10000,239

