Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Selva
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;7;20;2,34;0,09
De 5 a 9 años;9;13;22;2,58;0,10
De 10 a 14 años;10;11;21;2,46;0,10
De 15 a 20 años;11;13;24;2,81;0,11
De 20 a 24 años;16;20;36;4,22;0,16
De 25 a 29 años;21;31;52;6,10;0,24
De 30 a 34 años;25;29;54;6,33;0,24
De 35 a 39 años;40;48;88;10,32;0,40
De 40 a 44 años;45;37;82;9,61;0,37
De 44 a 49 años;42;40;82;9,61;0,37
De 50 a 54 años;34;42;76;8,91;0,34
De 55 a 59 años;22;36;58;6,80;0,26
De 60 a 64 años;45;37;82;9,61;0,37
De 65 a 69 años;32;43;75;8,79;0,34
De 70 a 74 años;22;12;34;3,99;0,15
De 75 a 79 años;8;19;27;3,17;0,12
De 80 a 84 años;5;6;11;1,29;0,05
85 años o más;..;..;9;1,06;0,04
Total;400;453;853;100,00;3,86
%;46,89;53,11;100,00;;

