Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;488;441;929;6,02
De 5 a 9 anys;458;410;868;5,63
De 10 a 14 anys;388;363;751;4,87
De 15 a 19 anys;458;405;863;5,60
De 20 a 24 anys;1095;711;1806;11,71
De 25 a 29 anys;1627;951;2578;16,71
De 30 a 34 anys;1656;883;2539;16,46
De 35 a 39 anys;1300;696;1996;12,94
De 40 a 44 anys;802;510;1312;8,51
De 45 a 49 anys;462;317;779;5,05
De 50 a 54 anys;233;179;412;2,67
De 55 a 59 anys;88;100;188;1,22
De 60 a 64 anys;72;77;149;0,97
De 65 a 69 anys;46;58;104;0,67
De 70 a 74 anys;29;42;71;0,46
De 75 a 79 anys;21;20;41;0,27
De 80 a 84 anys;5;10;15;0,10
85 anys o més;6;17;23;0,15
Total;9234;6190;15424;100,00
%;59,87;40,13;100,00;

