Població estrangera a 1 de gener. Per països. 2005
Granollers
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;647;183;830;51,43;8,07
Gàmbia;299;108;407;25,22;3,10
Guinea;114;35;149;9,23;4,44
Mali;126;6;132;8,18;3,07
Mauritània;..;..;49;3,04;2,63
Guinea-Bissau;..;..;30;1,86;4,37
Ghana;..;..;6;0,37;0,21
Resta de països;..;..;11;0,68;..
Total subcontinent;1276;338;1614;100,00;..

