Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sant Cugat del Vallès
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;24;40;5,72;0,41
De 5 a 9 años;18;20;38;5,44;0,39
De 10 a 14 años;22;28;50;7,15;0,51
De 15 a 20 años;22;13;35;5,01;0,36
De 20 a 24 años;13;22;35;5,01;0,36
De 25 a 29 años;38;31;69;9,87;0,70
De 30 a 34 años;50;43;93;13,30;0,95
De 35 a 39 años;52;41;93;13,30;0,95
De 40 a 44 años;51;34;85;12,16;0,87
De 44 a 49 años;33;19;52;7,44;0,53
De 50 a 54 años;21;15;36;5,15;0,37
De 55 a 59 años;12;11;23;3,29;0,23
De 60 a 64 años;13;11;24;3,43;0,25
De 65 a 69 años;..;..;8;1,14;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;4;4;8;1,14;0,08
De 80 a 84 años;..;..;4;0,57;0,04
85 años o más;..;..;4;0,57;0,04
Total;375;324;699;100,00;7,14
%;53,65;46,35;100,00;;

