Población a 1 de enero. Total y extranjera. 2000-2022
Camp de Tarragona
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;535907;90415;230;0,04;0,25;16;7,48
2021;531487;89758;214;0,04;0,24;11;5,42
2020;529395;89960;203;0,04;0,23;50;32,68
2019;521286;83754;153;0,03;0,18;30;24,39
2018;515095;78915;123;0,02;0,16;27;28,12
2017;511335;76260;96;0,02;0,13;27;39,13
2016;511631;77661;69;0,01;0,09;5;7,81
2015;512300;80234;64;0,01;0,08;3;4,92
2014;515406;85306;61;0,01;0,07;-9;-12,86
2013;520200;92747;70;0,01;0,08;11;18,64
2012;521235;95088;59;0,01;0,06;5;9,26
2011;518655;94530;54;0,01;0,06;-16;-22,86
2010;517066;96516;70;0,01;0,07;4;6,06
2009;513580;95506;66;0,01;0,07;-10;-13,16
2008;504160;89158;76;0,02;0,09;9;13,43
2007;484442;73854;67;0,01;0,09;2;3,08
2006;467248;62326;65;0,01;0,10;-7;-9,72
2005;450148;51631;72;0,02;0,14;8;12,50
2004;431686;38485;64;0,01;0,17;-5;-7,25
2003;419179;30642;69;0,02;0,23;18;35,29
2002;404673;21196;51;0,01;0,24;8;18,60
2001;392920;14316;43;0,01;0,30;12;38,71
2000;385406;10184;31;<0,01;0,30;..;..

