Municipal distribution. 2014
Ponent
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c6&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,28.086,513,8984,183
Alcarràs,2.701,11,193,041
Cervera,1.719,10,175,058
Balaguer,3.647,9,158,025
Bellpuig,1.076,6,105,056
Mollerussa,4.350,5,088,011
Alcoletge,428,5,088,117
Other municipalities,25.840,12,210,005
Ponent,67.847,571,10000,084

