Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Moianès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;8;12;3,59;0,87
De 5 a 9 años;5;7;12;3,59;0,87
De 10 a 14 años;..;..;11;3,29;0,80
De 15 a 20 años;6;7;13;3,89;0,94
De 20 a 24 años;20;15;35;10,48;2,53
De 25 a 29 años;23;19;42;12,57;3,04
De 30 a 34 años;26;21;47;14,07;3,40
De 35 a 39 años;19;24;43;12,87;3,11
De 40 a 44 años;20;17;37;11,08;2,68
De 44 a 49 años;16;15;31;9,28;2,24
De 50 a 54 años;6;18;24;7,19;1,74
De 55 a 59 años;..;..;6;1,80;0,43
De 60 a 64 años;6;4;10;2,99;0,72
De 65 a 69 años;..;..;6;1,80;0,43
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;163;171;334;100,00;24,19
%;48,80;51,20;100,00;;

