Foreign population by age and sex. 2011
Castelldefels
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,11,16,248,012
5-9 years,8,9,17,264,012
10-14 years,17,19,36,559,026
15-19 years,16,13,29,450,021
20-24 years,32,30,62,963,045
25-29 years,56,77,133,2065,096
30-34 years,39,98,137,2127,099
35-39 years,29,50,79,1227,057
40-44 years,18,45,63,978,045
45-49 years,5,31,36,559,026
50-54 years,6,12,18,280,013
55-59 years,..,..,9,140,006
60-64 years,..,..,4,062,003
65-69 years,..,..,4,062,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,236,408,644,10000,464
%,3665,6335,10000,,

