Foreign population by age and sex. 2011
Baix Penedès
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d122&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,246,003
5-9 years,6,12,18,887,011
10-14 years,..,..,9,443,006
15-19 years,..,..,8,394,005
20-24 years,..,..,11,542,007
25-29 years,13,12,25,1232,016
30-34 years,17,13,30,1478,019
35-39 years,8,10,18,887,011
40-44 years,13,8,21,1034,013
45-49 years,12,7,19,936,012
50-54 years,9,9,18,887,011
55-59 years,..,..,7,345,004
60-64 years,4,5,9,443,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,104,99,203,10000,128
%,5123,4877,10000,,

