Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Figueres
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;503;462;965;7,49
De 5 a 9 años;364;390;754;5,85
De 10 a 14 años;401;365;766;5,94
De 15 a 20 años;421;339;760;5,90
De 20 a 24 años;618;616;1234;9,57
De 25 a 29 años;1012;862;1874;14,54
De 30 a 34 años;1116;812;1928;14,96
De 35 a 39 años;900;653;1553;12,05
De 40 a 44 años;638;451;1089;8,45
De 44 a 49 años;429;316;745;5,78
De 50 a 54 años;274;237;511;3,96
De 55 a 59 años;168;126;294;2,28
De 60 a 64 años;86;88;174;1,35
De 65 a 69 años;46;46;92;0,71
De 70 a 74 años;33;40;73;0,57
De 75 a 79 años;18;26;44;0,34
De 80 a 84 años;11;9;20;0,16
85 años o más;..;..;16;0,12
Total;7041;5851;12892;100,00
%;54,62;45,38;100,00;

