Población a 1 de enero. Total y extranjera. 2000-2022
Vic
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d343
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;47545;13719;651;1,37;4,75;69;11,86
2021;47319;13702;582;1,23;4,25;38;6,99
2020;47630;13916;544;1,14;3,91;144;36,00
2019;46214;12747;400;0,87;3,14;100;33,33
2018;45040;11743;300;0,67;2,55;68;29,31
2017;43964;10764;232;0,53;2,16;26;12,62
2016;43287;10389;206;0,48;1,98;-14;-6,36
2015;42498;9763;220;0,52;2,25;-34;-13,39
2014;41956;9943;254;0,61;2,55;-89;-25,95
2013;41647;10430;343;0,82;3,29;-18;-4,99
2012;41191;10232;361;0,88;3,53;-55;-13,22
2011;40900;10218;416;1,02;4,07;-70;-14,40
2010;40422;10354;486;1,20;4,69;18;3,85
2009;39844;9875;468;1,17;4,74;51;12,23
2008;38964;8963;417;1,07;4,65;30;7,75
2007;38321;8195;387;1,01;4,72;-26;-6,30
2006;38747;8510;413;1,07;4,85;27;6,99
2005;37825;7650;386;1,02;5,05;59;18,04
2004;36571;6328;327;0,89;5,17;44;15,55
2003;35354;5295;283;0,80;5,34;87;44,39
2002;33935;4014;196;0,58;4,88;143;269,81
2001;32706;2817;53;0,16;1,88;42;381,82
2000;31533;1811;11;0,03;0,61;..;..

