Población a 1 de enero. Total y extranjera. 2000-2022
Vilanova i la Geltrú
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68152;8038;1593;2,34;19,82;135;9,26
2021;67458;7539;1458;2,16;19,34;-50;-3,32
2020;67733;7622;1508;2,23;19,78;204;15,64
2019;67086;7114;1304;1,94;18,33;126;10,70
2018;66274;6807;1178;1,78;17,31;93;8,57
2017;66077;6628;1085;1,64;16,37;-10;-0,91
2016;65972;6832;1095;1,66;16,03;-68;-5,85
2015;65684;6961;1163;1,77;16,71;-211;-15,36
2014;65941;7541;1374;2,08;18,22;-279;-16,88
2013;66275;8497;1653;2,49;19,45;-239;-12,63
2012;66591;9014;1892;2,84;20,99;-295;-13,49
2011;66905;9437;2187;3,27;23,17;-248;-10,18
2010;66532;9476;2435;3,66;25,70;-82;-3,26
2009;65890;9283;2517;3,82;27,11;66;2,69
2008;64905;8658;2451;3,78;28,31;252;11,46
2007;63196;7497;2199;3,48;29,33;18;0,83
2006;62826;7277;2181;3,47;29,97;314;16,82
2005;61427;6157;1867;3,04;30,32;432;30,10
2004;59409;4832;1435;2,42;29,70;420;41,38
2003;57300;3734;1015;1,77;27,18;465;84,55
2002;55063;2512;550;1,00;21,89;258;88,36
2001;53421;1577;292;0,55;18,52;107;57,84
2000;52389;1153;185;0,35;16,05;..;..

