Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;68;130;5,14;0,52
De 5 a 9 años;76;69;145;5,73;0,58
De 10 a 14 años;95;73;168;6,64;0,67
De 15 a 20 años;84;61;145;5,73;0,58
De 20 a 24 años;136;89;225;8,89;0,90
De 25 a 29 años;189;102;291;11,50;1,16
De 30 a 34 años;174;106;280;11,06;1,12
De 35 a 39 años;157;130;287;11,34;1,14
De 40 a 44 años;171;106;277;10,94;1,10
De 44 a 49 años;149;99;248;9,80;0,99
De 50 a 54 años;78;63;141;5,57;0,56
De 55 a 59 años;40;42;82;3,24;0,33
De 60 a 64 años;27;26;53;2,09;0,21
De 65 a 69 años;20;16;36;1,42;0,14
De 70 a 74 años;4;7;11;0,43;0,04
De 75 a 79 años;..;..;8;0,32;0,03
De 80 a 84 años;..;..;4;0,16;0,02
85 años o más;..;..;..;..;..
Total;1467;1064;2531;100,00;10,08
%;57,96;42,04;100,00;;

