Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Girona
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;24;51;9,07;0,58
De 5 a 9 anys;16;19;35;6,23;0,40
De 10 a 14 anys;22;17;39;6,94;0,44
De 15 a 19 anys;16;18;34;6,05;0,39
De 20 a 24 anys;34;39;73;12,99;0,83
De 25 a 29 anys;45;40;85;15,12;0,97
De 30 a 34 anys;33;47;80;14,23;0,91
De 35 a 39 anys;35;27;62;11,03;0,70
De 40 a 44 anys;19;28;47;8,36;0,53
De 45 a 49 anys;10;15;25;4,45;0,28
De 50 a 54 anys;7;9;16;2,85;0,18
De 55 a 59 anys;..;..;6;1,07;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,89;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;270;292;562;100,00;6,39
%;48,04;51,96;100,00;;

