Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Osona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;545;497;1042;10,69;7,62
De 5 a 9 años;376;340;716;7,34;5,24
De 10 a 14 años;278;240;518;5,31;3,79
De 15 a 20 años;366;330;696;7,14;5,09
De 20 a 24 años;596;454;1050;10,77;7,68
De 25 a 29 años;1054;465;1519;15,58;11,11
De 30 a 34 años;1007;360;1367;14,02;10,00
De 35 a 39 años;799;263;1062;10,89;7,77
De 40 a 44 años;497;232;729;7,48;5,33
De 44 a 49 años;330;147;477;4,89;3,49
De 50 a 54 años;159;67;226;2,32;1,65
De 55 a 59 años;52;23;75;0,77;0,55
De 60 a 64 años;36;53;89;0,91;0,65
De 65 a 69 años;39;57;96;0,98;0,70
De 70 a 74 años;23;28;51;0,52;0,37
De 75 a 79 años;10;19;29;0,30;0,21
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,06;0,04
Total;6173;3578;9751;100,00;71,32
%;63,31;36,69;100,00;;

