Distribution by countries of the subcontinent. 2005
Alt Penedès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,413,409,822,3377,093
Peru,237,227,464,1906,171
Colombia,206,221,427,1754,102
Argentina,170,145,315,1294,088
Bolivia,72,98,170,698,070
Chile,37,36,73,300,057
Brazil,27,40,67,275,057
Uruguay,30,30,60,247,045
Venezuela,8,15,23,094,032
Paraguay,5,8,13,053,039
Total subcontinent,1.205,1.229,2.434,10000,..

