Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;5,08;0,81
De 5 a 9 anys;..;..;4;1,56;0,25
De 10 a 14 anys;..;..;7;2,73;0,43
De 15 a 19 anys;8;11;19;7,42;1,18
De 20 a 24 anys;11;11;22;8,59;1,36
De 25 a 29 anys;15;17;32;12,50;1,98
De 30 a 34 anys;15;21;36;14,06;2,23
De 35 a 39 anys;15;14;29;11,33;1,80
De 40 a 44 anys;12;17;29;11,33;1,80
De 45 a 49 anys;6;17;23;8,98;1,43
De 50 a 54 anys;9;8;17;6,64;1,05
De 55 a 59 anys;..;..;11;4,30;0,68
De 60 a 64 anys;..;..;5;1,95;0,31
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;111;145;256;100,00;15,86
%;43,36;56,64;100,00;;

